name,uid,altid,area_name,area_id,start_date,address,description,location,link,last_scraped
Sevenoaks/24/01180/W5DAY,24/01180/W5DAY,,Sevenoaks,144,2024-05-01,Touchwood 4 Burntwood Grove Sevenoaks Kent TN13 1PZ,Removal of a dead Larch tree.,"{'type': 'Point', 'coordinates': [0.18586, 51.262154]}",https://www.planit.org.uk/planapplic/Sevenoaks/24/01180/W5DAY/,2024-05-02T05:54:58.356234
Derby/24/00549/FUL,24/00549/FUL,,Derby,15,2024-05-01,Land Rear Of 56 Field Rise (access Off Rowley Lane) Derby DE23 1DW,Erection of a dwelling (Use Class C3),"{'type': 'Point', 'coordinates': [-1.505912, 52.896154]}",https://www.planit.org.uk/planapplic/Derby/24/00549/FUL/,2024-05-02T05:33:50.972215
Derby/24/00613/TPO,24/00613/TPO,,Derby,15,2024-05-01,1 Mickleross Close Derby DE3 9JF,Crown reduction by 3 metres in height and 2 metres lateral spread of five Lime trees protected by Tree Preservation Order no. 8,"{'type': 'Point', 'coordinates': [-1.541955, 52.916271]}",https://www.planit.org.uk/planapplic/Derby/24/00613/TPO/,2024-05-02T05:33:50.971678
Derby/24/00621/FUL,24/00621/FUL,,Derby,15,2024-05-01,56 Jubilee Road Derby DE24 9FE,Single storey side/rear extension to dwelling house (dining area),"{'type': 'Point', 'coordinates': [-1.44426, 52.881615]}",https://www.planit.org.uk/planapplic/Derby/24/00621/FUL/,2024-05-02T05:33:50.971608
Dumfries/24/0894/UTL,24/0894/UTL,,Dumfries,365,2024-05-01,Knowe Farm Kirkconnel DG4 6NN,FORMATION OF TEMPORARY COMPOUND,"{'type': 'Point', 'coordinates': [-4.028003, 55.391896]}",https://www.planit.org.uk/planapplic/Dumfries/24/0894/UTL/,2024-05-02T05:22:21.594796
Uttlesford/UTT/24/1169/NMA,UTT/24/1169/NMA,,Uttlesford,110,2024-05-01,Land Rear Of Malt Place Cornells Lane Widdington Essex,Non Material Amendment to UTT/21/2649/FUL - amendments to floor plan,,https://www.planit.org.uk/planapplic/Uttlesford/UTT/24/1169/NMA/,2024-05-02T05:14:12.37475
Uttlesford/UTT/24/1175/AIR,UTT/24/1175/AIR,,Uttlesford,110,2024-05-01,Adj Passenger Terminal Stansted Airport,Notification of use of airport permitted development rights - proposed domestic reclaim facility,,https://www.planit.org.uk/planapplic/Uttlesford/UTT/24/1175/AIR/,2024-05-02T05:14:12.374691
Runnymede/RU.24/0577,RU.24/0577,,Runnymede,234,2024-05-01,Crest House Pyrcroft Road Chertsey Surrey KT19 9GN,"Prior Approval Application for an extension to the existing building to provide an additional two storeys to create an additional 22 residential units, under Town and Country Planning (General Permitted Development) (England) Order 2015 (as amended) - Schedule 2, Part 20, Class AA (New dwellinghouses on detached buildings in commercial or mixed use)","{'type': 'Point', 'coordinates': [-0.272828, 51.360428]}",https://www.planit.org.uk/planapplic/Runnymede/RU.24/0577/,2024-05-02T05:06:15.891039
Sefton/DC/2024/00737,DC/2024/00737,,Sefton,271,2024-05-01,51 Wicks Green Formby L37 1PP,Erection of a two storey extension to the front and a single-storey extension to the side of the dwellingouse,"{'type': 'Point', 'coordinates': [-3.08199, 53.557115]}",https://www.planit.org.uk/planapplic/Sefton/DC/2024/00737/,2024-05-02T05:05:20.612307
Sefton/DC/2024/00755,DC/2024/00755,,Sefton,271,2024-05-01,7 Marina Road Formby L37 6BN,Erection of a first floor extension to the side of the dwellinghouse,"{'type': 'Point', 'coordinates': [-3.055581, 53.547814]}",https://www.planit.org.uk/planapplic/Sefton/DC/2024/00755/,2024-05-02T05:05:20.611457
Sefton/DC/2024/00756,DC/2024/00756,,Sefton,271,2024-05-01,6 Cleaver Cottages North End Lane Ince Blundell L38 5DE,Erection of a two storey extension to the side of the dwellinghouse,"{'type': 'Point', 'coordinates': [-3.054643, 53.534348]}",https://www.planit.org.uk/planapplic/Sefton/DC/2024/00756/,2024-05-02T05:05:20.611296
Sefton/DC/2024/00757,DC/2024/00757,,Sefton,271,2024-05-01,35 Phillips Lane Formby L37 4AY,Approval of details reserved by Condition 3 attached to planning permission DC/2021/02953 approved on 10/11/2022,"{'type': 'Point', 'coordinates': [-3.059541, 53.554053]}",https://www.planit.org.uk/planapplic/Sefton/DC/2024/00757/,2024-05-02T05:05:20.611124
Sefton/DC/2024/00758,DC/2024/00758,,Sefton,271,2024-05-01,29 Granville Road Birkdale PR8 2HU,Section 211 notice to fell 2No. tree (T1/T2). (Lies within the West Birkdale Conservation Area),"{'type': 'Point', 'coordinates': [-3.032667, 53.631312]}",https://www.planit.org.uk/planapplic/Sefton/DC/2024/00758/,2024-05-02T05:05:20.610464
Lewisham/DC/24/135813,DC/24/135813,,Lewisham,316,2024-05-01,"THE FIRS, 44-46 LAWRIE PARK GARDENS, LONDON, SE26 6XN","The London Borough of Lewisham The Firs 44-46 Lawrie Park Gardens,London, SE26 Tree Preservation Order 2005 made pursuant to the Town and Country Planning Act 1990. Made 29th November 2005. Confirmed without modification on 1st June 2006.","{'type': 'Point', 'coordinates': [-0.059689, 51.424747]}",https://www.planit.org.uk/planapplic/Lewisham/DC/24/135813/,2024-05-02T04:51:51.317569
Lewisham/DC/24/135815,DC/24/135815,,Lewisham,316,2024-05-01,"28 MICHELDEVER ROAD, LONDON, SE12 8LX",The London Borough of Lewisham 28 Micheldever Road SE12 8LX Tree Preservation Order 2010 made pursuant to the Town and Country Planning Act 1990. Made 20th May 2010. Confirmed without modification on 16th November 2010.,"{'type': 'Point', 'coordinates': [0.009998, 51.451847]}",https://www.planit.org.uk/planapplic/Lewisham/DC/24/135815/,2024-05-02T04:51:51.317545
